"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/2025 completo di allegati";"2.87 MB";"30/06/2023";"30/06/2023"
"PIAO 2022-2024";"10.69 MB";"28/09/2022";"28/09/2022"
"ORDINAMENTO DI GESTIONE PIANO DELLA PERFORMANCE 2022-2024";"236.15 KB";"11/08/2022";"11/08/2022"
"Piano della Performance 2021 - 2023";"292.95 KB";"29/06/2021";"29/06/2021"
"Ordinamento di gestione ed assegnazione budget 2021-2022-2023";"9.7 MB";"07/05/2021";"07/05/2021"
"Ordinamento di gestione ed assegnazione budget 2020-2021-2022";"5.49 MB";"07/05/2021";"07/05/2021"
"Ordinamento di gestione ed assegnazione budget 2019-2020-2021";"16.35 MB";"07/05/2021";"07/05/2021"
"Ordinamento di gestione ed assegnazione budget 2018-2019-2020";"12.73 MB";"07/05/2021";"07/05/2021"
"Piano della Performance 2020 - 2022";"339.26 KB";"17/02/2020";"17/02/2020"
"Verifica del Peg - Piano della Performance 2019 - 2021 ";"44.65 KB";"23/05/2019";"23/05/2019"
"Piano della Performance 2019 - 2021";"372.18 KB";"23/05/2019";"23/05/2019"
