"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 27 contratto decentrato integrativo ";"128.2 KB";"30/01/2024";"30/01/2024"
"Parere su bilancio di previsione 2024/2026";"1.62 MB";"30/01/2024";"30/01/2024"
"Verbale n. 30 revisione periodica partecipazioni societarie detenute al 31/12/2022";"283.17 KB";"30/01/2024";"30/01/2024"
"Verbale n. 29 conferma addizionale comunale per l'anno 2024";"188.49 KB";"30/01/2024";"30/01/2024"
"Verbale n. 28 conferma aliquote IMU per l'anno 2024";"284.38 KB";"30/01/2024";"30/01/2024"
"Verbale n. 20  su variazione n. 5 al bilancio di previsione";"285.29 KB";"28/11/2023";"28/11/2023"
"Verbale n. 18 su assestamento di bilancio";"271.83 KB";"28/11/2023";"28/11/2023"
"Verbale n. 16 su salvaguardia equilibri di bilancio";"0.53 MB";"28/11/2023";"28/11/2023"
"Verbale n. 13 su variazione n. 3 al bilancio di previsione";"286.63 KB";"28/11/2023";"28/11/2023"
"Verbale n. 9 - Variazione urgente al bilancio di previsione 2023-2025";"268.87 KB";"11/05/2023";"11/05/2023"
"Verbale del 06/04/2023 - Rendiconto di gestione 2023";"0.52 MB";"11/05/2023";"11/05/2023"
"Verbale n. 7 - Riaccertamento ordinario residui";"0.67 MB";"13/04/2023";"13/04/2023"
"Verbale n. 6 - Conferma addizionale comunale IRPEF 2023";"204.67 KB";"13/04/2023";"13/04/2023"
"Verbale n. 5 - Conferma aliquote IMU 2023";"223.54 KB";"13/04/2023";"13/04/2023"
"Verbale n. 4 - Bilancio di previsione 2023-2025";"445.99 KB";"13/04/2023";"13/04/2023"
"Verbale n. 3 - Nota aggiornamento Dups 2023-2025";"129.7 KB";"13/04/2023";"13/04/2023"
"Verbale n. 2 - Piano fabbisogni di personale";"136.7 KB";"13/04/2023";"13/04/2023"
"Verbale n. 1 - Variazione d'urgenza al bilancio in esercizio provvisorio";"345.74 KB";"13/04/2023";"13/04/2023"
