"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI ANNO 2023 - UFFICIO TECNICO - QUARTO TRIMESTRE";"36.17 KB";"31/01/2024";"31/01/2024"
"REGISTRO DEGLI ACCESSI ANNO 2023 - 1^ AREA SEGRETERIA AFFARI GENERALI SERVIZI ALLA PERSONA TERZO TRIMESTRE";"78.5 KB";"21/11/2023";"21/11/2023"
"REGISTRO DEGLI ACCESSI ANNO 2023 - 1^ AREA SEGRETERIA AFFARI GENERALI SERVIZI ALLA PERSONA SECONDO SEMESTRE ";"78.72 KB";"21/11/2023";"21/11/2023"
"REGISTRO DEGLI ACCESSI ANNO 2023 - 1^ AREA SEGRETERIA AFFARI GENERALI SERVIZI ALLA PERSONA PRIMO TRIMESTRE";"78.73 KB";"21/11/2023";"21/11/2023"
"REGISTRO DEGLI ACCESSI ANNI 2021 E 2022 - 1^ AREA SEGRETERIA AFFARI GENERALI SERVIZI ALLA PERSONA";"80.89 KB";"21/11/2023";"21/11/2023"
"REGISTRO DEGLI ACCESSI ANNO 2023 - UFFICIO TECNICO - TERZO TRIMESTRE";"36.23 KB";"21/11/2023";"21/11/2023"
"REGISTRO DEGLI ACCESSI ANNO 2023 - UFFICIO TECNICO - SECONDO TRIMESTE";"37.24 KB";"12/10/2023";"13/10/2023"
"REGISTRO DEGLI ACCESSI ANNO 2023 - UFFICIO TECNICO - PRIMO TRIMESTRE";"36.85 KB";"12/10/2023";"13/10/2023"
"REGISTRO DEGLI ACCESSI ANNO 2022 - UFFICIO TECNICO";"45.34 KB";"12/10/2023";"13/10/2023"
"REGISTRO DEGLI ACCESSI ANNO 2021 - UFFICIO TECNICO";"53.33 KB";"12/10/2023";"13/10/2023"
"REGISTRO DEGLI ACCESSI ANNO 2020";"40 KB";"12/10/2023";"12/10/2023"
"REGISTRO DEGLI ACCESSI ANNO 2019";"35.39 KB";"12/10/2023";"12/10/2023"
"Registro degli accessi istituito con deliberazione di Giunta comunale n. 75 del 29/06/2023 immediatamente eseguibile";"86.07 KB";"30/06/2023";"30/06/2023"
