"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA TRIBUTI";"239.23 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA SERVIZI SOCIALI";"333.99 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA SERVIZI GENERALI";"249.37 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA SERVIZI DEMOGRAFICI";"267.75 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA POLIZIA LOCALE";"232.22 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA LAVORI PUBBLICI";"192.33 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA ISTRUZIONE CULTURA E SPORT";"317.06 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA GARE D'APPALTO";"309.19 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA FORNITORI";"248.89 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA COMMERCIO E SUAP";"263.76 KB";"11/08/2022";"11/08/2022"
"INFORMATIVA BIBLIOTECA";"249.41 KB";"11/08/2022";"11/08/2022"
"Comunicazione dei dati di contatto del Responsabile dei Dati-RPD";"104.74 KB";"11/08/2022";"11/08/2022"
