"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026";"29.43 KB";"14/11/2023";"29/11/2023"
"SECONDA MODIFICA D'URGENZA AL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"169.27 KB";"21/09/2023";"29/11/2023"
"TERZA MODIFICA D'URGENZA AL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"146.03 KB";"21/09/2023";"29/11/2023"
"PRIMA MODIFICA D'URGENZA AL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"402.73 KB";"28/03/2023";"29/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022";"4.29 MB";"25/11/2019";"29/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"0.89 MB";"29/06/2023";"29/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"32.42 KB";"08/02/2023";"14/11/2023"
"PRIMA MODIFICA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"72.32 KB";"07/02/2023";"14/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"473.17 KB";"23/02/2022";"14/11/2023"
"PUBBLICAZIONE AI SENSI DELL'ART. 1,COMMA 114, DELLA L. N. 145/2018";"0.5 MB";"29/03/2019";"29/03/2019"
