"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ULTIMA VARIAZIONE DI BILANCIO";"377.13 KB";"09/04/2021";"09/04/2021"
"SALVAGUARDIA EQUILIBRI";"442.55 KB";"09/04/2021";"09/04/2021"
"VARIAZIONE DI BILANCIO 5";"1.65 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 4";"1.12 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 4";"1.26 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 3";"1.11 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 3";"1.29 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 2";"1.69 MB";"24/08/2020";"24/08/2020"
"VARIAZIONE DI BILANCIO 1";"1.75 MB";"24/08/2020";"24/08/2020"
"EQUILIBRI DI BILANCIO";"0.73 MB";"13/01/2020";"13/01/2020"
"ENTRATA";"1.62 MB";"13/01/2020";"13/01/2020"
"SPESA";"6.19 MB";"13/01/2020";"13/01/2020"
"QUADRO GENERALE RIASSUNTIVO";"241.69 KB";"13/01/2020";"13/01/2020"
"VINCOLI DI INDEBITAMENTO";"314.27 KB";"13/01/2020";"13/01/2020"
"FUNZIONI DELEGATE DALLE REGIONI";"287.3 KB";"13/01/2020";"13/01/2020"
"NOTA INTEGRATIVA AL BILANCIO";"5.07 MB";"13/01/2020";"13/01/2020"
"AVANZO DI AMMINISTRAZIONE PRESUNTO";"451.8 KB";"13/01/2020";"13/01/2020"
"ACCANTONAMENTI FCDE";"1.61 MB";"13/01/2020";"13/01/2020"
"ALLEGATO 1 D.L. 66-2014 ENTRATA";"1.44 MB";"13/01/2020";"13/01/2020"
"ALLEGATO 1 D.L.66-2014 SPESA";"4.58 MB";"13/01/2020";"13/01/2020"
"PARERE REVISORE DEI CONTI";"9.13 MB";"13/01/2020";"13/01/2020"
"INDICATORE 1";"2.01 MB";"13/01/2020";"13/01/2020"
"INDICATORE 2";"464.99 KB";"13/01/2020";"13/01/2020"
"INDICATORE 3";"1.15 MB";"13/01/2020";"13/01/2020"
"INDICATORE 4";"1.98 MB";"13/01/2020";"13/01/2020"
