"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE";"1.3 MB";"06/05/2019";"06/05/2019"
"SPESE";"4.88 MB";"06/05/2019";"06/05/2019"
"IMPEGNI PER MACROAGGREGATI";"3.02 MB";"06/05/2019";"06/05/2019"
"PAGAMENTI PER MACROAGGREGATI";"6.04 MB";"06/05/2019";"06/05/2019"
"FCDE";"0.8 MB";"06/05/2019";"06/05/2019"
"FPV E REIMPUTAZIONI";"2.24 MB";"06/05/2019";"06/05/2019"
"RISULTATO AMMINISTRAZIONE E QUADRO GENERALE RIASSUNTIVO";"0.6 MB";"06/05/2019";"06/05/2019"
"VERIFICA EQUILIBRI";"0.78 MB";"06/05/2019";"06/05/2019"
"CONTO ECONOMICO";"500.29 KB";"06/05/2019";"06/05/2019"
"STATO PATRIMONIALE";"0.91 MB";"06/05/2019";"06/05/2019"
"RELAZIONE GIUNTA E SCHEMI RENDICONTO";"9.61 MB";"06/05/2019";"06/05/2019"
"PARERE REVISORE DEI CONTI";"9.23 MB";"06/05/2019";"06/05/2019"
"RIACCERTAMENTO ORDINARIO RESIDUI";"8.26 MB";"06/05/2019";"06/05/2019"
"SPESA ACQUISTO BENI E SERVIZI";"170.04 KB";"06/05/2019";"06/05/2019"
"INDICATORI FINANZIARI";"1.89 MB";"06/05/2019";"06/05/2019"
"CERTIFICAZIONE PARAMENTRI DI DEFICITARIETA'";"1.42 MB";"06/05/2019";"06/05/2019"
"ATTESTAZIONE AGENTI CONTABILI";"0.93 MB";"06/05/2019";"06/05/2019"
"ATTESTAZIONE CONSEGNATARIO TITOLI AZIONARI";"319.78 KB";"06/05/2019";"06/05/2019"
"AGGIORNAMENTO ANNUALE INVENTARI";"319.09 KB";"06/05/2019";"06/05/2019"
"NON ESISTENZA DEBITI FUORI BILANCIO";"289.52 KB";"06/05/2019";"06/05/2019"
"MANCATO UTILIZZO ONERI URBANIZZAZIONE IN P/CORRENTE";"312.27 KB";"06/05/2019";"06/05/2019"
"RENDICONTO TESORIERE";"274.72 KB";"06/05/2019";"06/05/2019"
"SPESA DEL PERSONALE";"202.19 KB";"06/05/2019";"06/05/2019"
"SIOPE INCASSI";"1.08 MB";"06/05/2019";"06/05/2019"
"SIOPE PAGAMENTI";"0.54 MB";"06/05/2019";"06/05/2019"
"SPESE DI RAPPRESENTANZA SOSTENUTE";"153.43 KB";"06/05/2019";"06/05/2019"
"DEBITI-CREDITI PARTECIPATE";"1.22 MB";"06/05/2019";"06/05/2019"
"INDICATORI TEMPESTIVITA' PAGAMENTI";"123.55 KB";"06/05/2019";"06/05/2019"
"CERTIFICAZIONE RISPETTO PAREGGIO DI BILANCIO";"1.68 MB";"06/05/2019";"06/05/2019"
