"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tav. 9s";"7.79 MB";"13/04/2019";"13/04/2019"
"tav. 9n";"8.13 MB";"13/04/2019";"13/04/2019"
"all. 12 ";"0.74 MB";"13/04/2019";"13/04/2019"
"tav. 8n";"4.03 MB";"12/04/2019";"12/04/2019"
"tav. 8m";"4.13 MB";"12/04/2019";"12/04/2019"
"tav. l";"4.22 MB";"12/04/2019";"12/04/2019"
"tav. 8i";"3.67 MB";"12/04/2019";"12/04/2019"
"tav. 8h";"4.64 MB";"12/04/2019";"12/04/2019"
"tav. 8g";"5.56 MB";"12/04/2019";"12/04/2019"
"tav. 8-f";"7.87 MB";"12/04/2019";"12/04/2019"
"tav. 8-e";"7.2 MB";"12/04/2019";"12/04/2019"
"tav. 8d";"8.96 MB";"12/04/2019";"12/04/2019"
"tav. 8-c";"9.66 MB";"12/04/2019";"12/04/2019"
"tav. 8-b";"4.13 MB";"12/04/2019";"12/04/2019"
"tav. 8-a";"5.46 MB";"12/04/2019";"12/04/2019"
"tav. 7-6";"32.21 MB";"12/04/2019";"12/04/2019"
"tav. 7-5";"31.31 MB";"12/04/2019";"12/04/2019"
"tav. 7-4";"23.79 MB";"12/04/2019";"12/04/2019"
"tav. 7-3";"23.55 MB";"12/04/2019";"12/04/2019"
"tav. 7-2";"28.3 MB";"12/04/2019";"12/04/2019"
"tav. 7-1";"23.35 MB";"12/04/2019";"12/04/2019"
"pca casale 2 parte";"1.25 MB";"12/04/2019";"12/04/2019"
"pca casale";"4.5 MB";"12/04/2019";"12/04/2019"
"all. 11";"7.13 MB";"12/04/2019";"12/04/2019"
"tav. 3";"13.9 MB";"12/04/2019";"12/04/2019"
"tav. 6";"6.72 MB";"12/04/2019";"12/04/2019"
"tav. 5";"1.56 MB";"12/04/2019";"12/04/2019"
"tav. 4";"2.45 MB";"12/04/2019";"12/04/2019"
"tav. 1";"4.98 MB";"12/04/2019";"12/04/2019"
"all. 10";"13.3 MB";"12/04/2019";"12/04/2019"
"all. 9";"4.18 MB";"12/04/2019";"12/04/2019"
"all. 8";"7.34 MB";"12/04/2019";"12/04/2019"
"all. 7";"3.89 MB";"12/04/2019";"12/04/2019"
"all. 6";"4.05 MB";"12/04/2019";"12/04/2019"
"all. 5";"77.79 KB";"12/04/2019";"12/04/2019"
"all. 4";"3.41 MB";"12/04/2019";"12/04/2019"
"all. 3";"13.91 MB";"12/04/2019";"12/04/2019"
"all. 2";"47.4 MB";"12/04/2019";"12/04/2019"
"all.1";"13.09 MB";"12/04/2019";"12/04/2019"
"REGOLAMENTO";"363.08 KB";"12/04/2019";"12/04/2019"
"DELIBERA APPROVAZIONE";"310.34 KB";"12/04/2019";"12/04/2019"
"DELIBERA ADOZIONE";"239.33 KB";"12/04/2019";"12/04/2019"
