"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio trasparenza e documento di attestazione 2023";"77.01 KB";"20/07/2023";"20/07/2023"
"Griglia monitoraggio trasparenza 31.10.2022";"34 KB";"09/11/2022";"09/11/2022"
"Griglia rilevazione dati di pubblicazione 2022";"30.58 KB";"22/06/2022";"29/06/2022"
"Documento di attestazione 2022";"180.13 KB";"22/06/2022";"22/06/2022"
"Scheda di sintesi 2022";"105.34 KB";"22/06/2022";"22/06/2022"
"Documento di attestazione 2021";"332.63 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2021";"62.24 KB";"29/06/2021";"29/06/2021"
"Griglia rilevazione dati di pubblicazione 2021";"20.58 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione 2020";"38.68 KB";"22/07/2020";"22/07/2020"
"Scheda di sintesi 2020";"21.99 KB";"22/07/2020";"22/07/2020"
"Griglia rilevazione dati di pubblicazione 2020";"90.5 KB";"22/07/2020";"22/07/2020"
"Documento di attestazione 2019";"34.33 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi 2019";"67.39 KB";"26/04/2019";"26/04/2019"
"Griglia rilevazione dati di pubblicazione 2019";"81.5 KB";"26/04/2019";"26/04/2019"
